CADF Appalti 2014;;;;;;;
;;;;;;;
Codice Identificativo Gara (CIG);Struttura Proponente;Oggetto del bando;Procedura di scelta del contraente;Aggiudicatario;Importo di aggiudicazione;Tempi di completamento (date Inizio e Ultimazione);Importo somme liquidate al 31/12/2014
ZAA0DB9203;C.A.D.F. S.p.A.;Servizio spedizioni e trasporti saltuari 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SDA EXPRESS COURIER;1500;01/01/2014;954,42
;C.F. 01280290386;;;C.F. 2335990541;;31/12/2014;
Elenco operatori invitati;;SDA EXPRESS COURIERC.F. 2335990541;;;;;
;;;;;;;
;;;;;;;
Codice Identificativo Gara (CIG);Struttura Proponente;Oggetto del bando;Procedura di scelta del contraente;Aggiudicatario;Importo di aggiudicazione;Tempi di completamento (date Inizio e Ultimazione);Importo somme liquidate al 31/12/2014
ZAA0EEA3C4;C.A.D.F. S.p.A.;Servizio di rilevazione letture contatori - Marzo 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;WORKING SOCIETA' COOPERATIVA;6250,47;31/03/2014;6250,47
;C.F. 01280290386;;;C.F. 3512600374;;23/04/2014;
Elenco operatori invitati;;WORKING SOCIETA' COOPERATIVAC.F. 3512600374;;;;;
;;;;;;;
;;;;;;;
Codice Identificativo Gara (CIG);Struttura Proponente;Oggetto del bando;Procedura di scelta del contraente;Aggiudicatario;Importo di aggiudicazione;Tempi di completamento (date Inizio e Ultimazione);Importo somme liquidate al 31/12/2014
ZAA0EFAE74;C.A.D.F. S.p.A.;Manutenzione nastropressa c.le Serravalle;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;METALMAFFEI SRL;365;28/04/2014;365
;C.F. 01280290386;;;C.F. 103980298;;30/06/2014;
Elenco operatori invitati;;METALMAFFEI SRLC.F. 103980298;;;;;
;;;;;;;
;;;;;;;
Codice Identificativo Gara (CIG);Struttura Proponente;Oggetto del bando;Procedura di scelta del contraente;Aggiudicatario;Importo di aggiudicazione;Tempi di completamento (date Inizio e Ultimazione);Importo somme liquidate al 31/12/2014
ZAA100F268;C.A.D.F. S.p.A.;Lavori di asfaltatura presso v. Negrisoli incrocio v. Ariosco in localit? Migliarino --1? Stralcio realizzazione della condotta fognaria.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TRIO STRADE SRL;2000;07/07/2014;2000
;C.F. 01280290386;;;C.F. 1737700383;;31/08/2014;
Elenco operatori invitati;;TRIO STRADE SRLC.F. 1737700383;;;;;
;;;;;;;
;;;;;;;
Codice Identificativo Gara (CIG);Struttura Proponente;Oggetto del bando;Procedura di scelta del contraente;Aggiudicatario;Importo di aggiudicazione;Tempi di completamento (date Inizio e Ultimazione);Importo somme liquidate al 31/12/2014
ZAA104CEB8;C.A.D.F. S.p.A.;Riparazione urgente sgrigliatore S10 Lido di Spina;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;RT SRL;1972;25/07/2014;1972
;C.F. 01280290386;;;C.F. 3458210279;;15/09/2014;
Elenco operatori invitati;;RT SRLC.F. 3458210279;;;;;
;;;;;;;
;;;;;;;
Codice Identificativo Gara (CIG);Struttura Proponente;Oggetto del bando;Procedura di scelta del contraente;Aggiudicatario;Importo di aggiudicazione;Tempi di completamento (date Inizio e Ultimazione);Importo somme liquidate al 31/12/2014
ZAB0DC5F33;C.A.D.F. S.p.A.;Installazione nodo Chemitec e posa sonda ORP;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;FO.CUS. di Fogli e Cusinatti;1820;10/02/2014;1820
;C.F. 01280290386;;;C.F. 1527910382;;31/03/2014;
Elenco operatori invitati;;FO.CUS. di Fogli e CusinattiC.F. 1527910382;;;;;
;;;;;;;
;;;;;;;
Codice Identificativo Gara (CIG);Struttura Proponente;Oggetto del bando;Procedura di scelta del contraente;Aggiudicatario;Importo di aggiudicazione;Tempi di completamento (date Inizio e Ultimazione);Importo somme liquidate al 31/12/2014
ZAB0D5FCC2;C.A.D.F. S.p.A.;Forniture ricariche gpl;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TELLOLI PAOLO - STAZIONE DI RIFORNIMENTO;232;17/01/2014;0
;C.F. 01280290386;;;C.F. 1253900383;;27/01/2014;
Elenco operatori invitati;;TELLOLI PAOLO - STAZIONE DI RIFORNIMENTOC.F. 1253900383;;;;;
;;;;;;;
;;;;;;;
Codice Identificativo Gara (CIG);Struttura Proponente;Oggetto del bando;Procedura di scelta del contraente;Aggiudicatario;Importo di aggiudicazione;Tempi di completamento (date Inizio e Ultimazione);Importo somme liquidate al 31/12/2014
ZAB0E1B017;C.A.D.F. S.p.A.;Fornitura materiale elettrico - Dest. Centrale di Serravalle;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MARGELLI SRL;68,66;03/03/2014;68,66
;C.F. 01280290386;;;C.F. 1642640385;;15/04/2014;
Elenco operatori invitati;;MARGELLI SRLC.F. 1642640385;;;;;
;;;;;;;
;;;;;;;
Codice Identificativo Gara (CIG);Struttura Proponente;Oggetto del bando;Procedura di scelta del contraente;Aggiudicatario;Importo di aggiudicazione;Tempi di completamento (date Inizio e Ultimazione);Importo somme liquidate al 31/12/2014
