CADF Appalti 2015;;;;;;;;
;;;;;;;;
Codice Identificativo Gara (CIG);Struttura Proponente;Oggetto del bando;Procedura di scelta del contraente;Aggiudicatario;Importo di aggiudicazione;Tempi di completamento (date Inizio e Ultimazione);Importo somme liquidate al 31/12/2015;
613342024D;C.A.D.F. S.p.A.;Affidamento della fornitura di carbone attivo granulare per la Centrale di Serravalle - 2015;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;CECA ITALIANA SRL;95086,4;29/05/2015;95086,4;
;C.F. 01280290386;;;C.F. 01814810923;;15/07/2015;;
Elenco operatori invitati;;CECA ITALIANA SRLC.F. 01814810923;;;;;;
;;Cabot Norit Italia S.p.A.C.F. 00889900155;;;;;;
;;S.I.C.A.V. S.r.l.C.F. 00621710698;;;;;;
;;Carbonitalia S.r.l.C.F. 01556150496;;;;;;
;;Carboplant S.r.l.C.F. 02093820187;;;;;;
;;Eigenmann & Veronelli S.p.A.C.F. 08670900151;;;;;;
;;Jacobi Carbons Italia S.r.l.C.F. 12216310156;;;;;;
;;;;;;;;
;;;;;;;;
Codice Identificativo Gara (CIG);Struttura Proponente;Oggetto del bando;Procedura di scelta del contraente;Aggiudicatario;Importo di aggiudicazione;Tempi di completamento (date Inizio e Ultimazione);Importo somme liquidate al 31/12/2015;
61549655CB;C.A.D.F. S.p.A.;FORNITURA DI CLORITO DI SODIO 25% PER LE CENTRALI DI POTABILIZZAZIONE E PER GLI IMPIANTI DI POTABILIZZAZIONE;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;MAMBELLI SRL;143358,2;29/06/2015;29730,19;
;C.F. 01280290386;;;C.F. 01251890404;;28/06/2016;;
Elenco operatori invitati;;MAMBELLI SRLC.F. 01251890404;;;;;;
;;B & C S.r.l.C.F. 01894190287;;;;;;
;;Eigenmann & Veronelli S.p.A.C.F. 08670900151;;;;;;
;;Univar S.p.A.C.F. 07970260589;;;;;;
;;Chimitex S.p.A.C.F. 01235350129;;;;;;
;;Brenntag S.p.A.C.F. 00835510157;;;;;;
;;;;;;;;
;;;;;;;;
Codice Identificativo Gara (CIG);Struttura Proponente;Oggetto del bando;Procedura di scelta del contraente;Aggiudicatario;Importo di aggiudicazione;Tempi di completamento (date Inizio e Ultimazione);Importo somme liquidate al 31/12/2015;
6171781ACA;C.A.D.F. S.p.A.;Lavori edili per la trasformazione del depuratore di Valcesura in impianto di sollevamento fognario;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;FREGUGLIA S.R.L.;42018,87;29/06/2015;0;
;C.F. 01280290386;;;C.F. 00306380296;;;;
Elenco operatori invitati;;FREGUGLIA S.R.L.C.F. 00306380296;;;;;;
;;;;;;;;
;;;;;;;;
Codice Identificativo Gara (CIG);Struttura Proponente;Oggetto del bando;Procedura di scelta del contraente;Aggiudicatario;Importo di aggiudicazione;Tempi di completamento (date Inizio e Ultimazione);Importo somme liquidate al 31/12/2015;
6190344179;C.A.D.F. S.p.A.;Ricostruzione del tubo contenitore DN 700 e della relativa tubazione di mandata in esterno DN 600, relative alla seconda elettropompa idrovora installata all'impianto di pompaggio di Comacchio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MANFREDINI ELETTROM. S.R.L.;59490;25/05/2015;59490;
;C.F. 01280290386;;;C.F. 02252620360;;11/06/2015;;
Elenco operatori invitati;;MANFREDINI ELETTROM. S.R.L.C.F. 02252620360;;;;;;
;;;;;;;;
;;;;;;;;
Codice Identificativo Gara (CIG);Struttura Proponente;Oggetto del bando;Procedura di scelta del contraente;Aggiudicatario;Importo di aggiudicazione;Tempi di completamento (date Inizio e Ultimazione);Importo somme liquidate al 31/12/2015;
6211212649;C.A.D.F. S.p.A.;Affidamento del servizio di prelievo, trasporto e smaltimento in aree autorizzate dei fanghi di potabilizzazione CER 190902 prodotti dalle Centrali di potabilizzazione di Serravalle e Ro Ferrarese;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;Ecostile s.r.l.;103480;23/09/2015;0;
;C.F. 01280290386;;;C.F. 01537660936;;22/09/2016;;
Elenco operatori invitati;;Ecostile s.r.l.C.F. 01537660936;;;;;;
;;ACR S.p.A.C.F. 00778780361;;;;;;
;;Melandri EmanueleC.F. MLNMNL50A02B188J;;;;;;
;;Albatros Soc. Cons. a r.l.C.F. 02288230390;;;;;;
;;S.G. Societ� Generale S.r.l.C.F. 02180470409;;;;;;
;;Sepro S.r.l.C.F. 02986650279;;;;;;
;;Consorzio Servizi SpecialtrasportiC.F. 02287851204;;;;;;
;;Nuova Amit S.r.l.C.F. 03388600276;;;;;;
;;Diago S.r.l. UnipersonaleC.F. 01122800384;;;;;;
;;;;;;;;
;;;;;;;;
Codice Identificativo Gara (CIG);Struttura Proponente;Oggetto del bando;Procedura di scelta del contraente;Aggiudicatario;Importo di aggiudicazione;Tempi di completamento (date Inizio e Ultimazione);Importo somme liquidate al 31/12/2015;
622480251C;C.A.D.F. S.p.A.;Affidamento della fornitura di policloruro di alluminio 10% alta basicit? per la Centrale di Serravalle - via Argine Po, 1;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;Feralco Italia Srl Unip.;85740;12/08/2015;0;
;C.F. 01280290386;;;C.F. 01469150492;;11/08/2016;;
Elenco operatori invitati;;Feralco Italia Srl Unip.C.F. 01469150492;;;;;;
;;Altair Chimica S.p.A.C.F. 01359760509;;;;;;
;;Marchi Industriale S.p.A.C.F. 00520880485;;;;;;
